

Richard Ryon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001545
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ryon
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 36
Source	LDS Film 1656376
Married To	Martha Wigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001545&Relationship=Bride



