

Mary Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061816
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Gender	Female
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1805
Date Of Child's Birth	5 May 1805
Register	Baptisms 1787 - 1810, Page 47, Entry 928
Source	LDS Film 1595373
Parent Of	William Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061816&Relationship=Baptised
Married To	Edwd. Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061816&Relationship=1stParent



