

Ann Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114913
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Donald
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Burlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1825
Register	Baptisms 1825, Page 123, Entry 978
Source	LDS Film 1656419
Parent Of	Harriet Ann Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114913&Relationship=Baptised
Married To	Henry Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114913&Relationship=1stParent



