

Richard Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034632
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Abode	Byrom street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1791
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Jan 1791
Register	Baptisms 1791, Page 233, Entry 88
Source	LDS Film 93833
Parent Of	Robert Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034632&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034632&Relationship=2ndParent



