

James Trelford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002479
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trelford
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 29
Source	LDS Film 1656376
Parent Of	Hanah Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002479&Relationship=Baptised



