

Elizabeth Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044594
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hale
Married Surname	Johnson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1860
Minor Or Full	full
Status	Widow
Witnesses	James J. Tedd; Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	Charles Guest Curate by
Register	Marriages 1853 - 1876, Page 106, Entry 211
Source	LDS Film 1546064
Witnessed By	James J. Tedd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044594&Relationship=Witness_1
Witnessed By	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044594&Relationship=Witness_2
Married To	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044594&Relationship=Groom



