

James Biggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047812
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Biggs
Gender	Male
Abode	Forrest St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1796
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Notes	H__Bly [Writing precedes name in register]
Register	Burials 1795 - 1804, Page 43, Entry 33
Source	LDS Film 93873



