

Thomas Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittaker
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Addison St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 112, Entry 889
Source	LDS Film 1656378
Parent	George Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088237&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088237&Relationship=2ndParent



