

Joseph Butterworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031466
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Butterworth
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1834
Witnesses	Joseph Butterworth, (X); Ann Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 213, Entry 637
Source	LDS Film 93919
Witnessed Marriage Of	George Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031466&Relationship=Groom
Witnessed Marriage Of	Mary Walls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031466&Relationship=Bride



