

Jonathan Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110076
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davis
Gender	Male
Abode	Pembroke St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8196
Source	LDS Film 560881
Parent Of	Sarah Ann Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110076&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110076&Relationship=2ndParent



