

John Willkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willkinson
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 May 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	21 May 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 91
Source	LDS Film 1468979
Parent Of	Henry Willkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127003&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127003&Relationship=2ndParent



