

Ann Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011285
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Meredith
Married Surname	Roberts
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Apr 1806
Status	Spinster
Witnesses	Richd. Barrow; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 276, Entry 21
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011285&Relationship=Witness_1
Witnessed By	Richard Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011285&Relationship=Witness_2
Married To	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011285&Relationship=Groom



