

William Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockley
Gender	Male
Abode	Fazakerley
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1838
Register	Baptisms 1835 - 1866, Page 34, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289993&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289993&Relationship=2ndParent



