

Elizabeth Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226801
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cummins
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Hill St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	19 May 1850
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 53, Entry 420
Source	LDS Film 1545919
Parent	John Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226801&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226801&Relationship=2ndParent



