

John Mellis?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellis?
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1793
Witnesses	John Wright; John Mellis?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 196, Entry 90
Source	LDS Film 93839
Witnessed Marriage Of	Henry Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004946&Relationship=Groom
Witnessed Marriage Of	Jane Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004946&Relationship=Bride



