

Elizabeth Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043350
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walton
Former/Maiden/Other Surname 1	Felson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Old Ropery
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1796
Date Of Child's Birth	14 Jul 1795
Register	Baptisms 1795 - 1797, Page 5, Entry 135
Source	LDS Film 93833
Parent Of	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043350&Relationship=Baptised
Married To	William Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043350&Relationship=1stParent



