

John Duxberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duxberry
Gender	Male
Abode	Water St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1740
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 132, Entry 6
Source	LDS Film 1656376
Parent Of	John Duxberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005344&Relationship=Deceased



