

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051774
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maguire Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1800
Date Of Child's Birth	24 Oct 1800
Source	LDS Film 1068889
Parent Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051774&Relationship=Baptised
Married To	Samuel Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051774&Relationship=1stParent



