

Jane Pickavance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075191
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pickavance
Married Surname	Norman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	West Derby
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Sep 1839
Minor Or Full	Full Age
Status	Widow
Witnesses	Richard Norman; John Ford
Marriage Type	Licence
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 100
Source	LDS Film 1468983
Witnessed By	Richard Norman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075191&Relationship=Witness_1
Witnessed By	John Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075191&Relationship=Witness_2
Married To	John Norman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075191&Relationship=Groom



