

Margaret Woolams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220557
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Woolams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1784
Register	Baptisms 1784 - 1791, Page 18, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Woolams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220557&Relationship=Baptised
Married To	Samuel Woolams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220557&Relationship=1stParent



