

Thomas Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairclough
Gender	Male
Abode	Adlington Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1824
Occupation (As Documented)	Unknown
Occupation (Standardised)	Unknown??
Register	Baptisms 1823 - 1825, Page 385, Entry 3071
Source	LDS Film 1656418
Parent Of	Thomas Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111523&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111523&Relationship=2ndParent



