

Christian Cavana	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089472
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Cavana
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Argyle Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 266, Entry 2124
Source	LDS Film 1656378
Parent	Edward Cavana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089472&Relationship=1stParent
Parent	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089472&Relationship=2ndParent



