

William Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Water street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1786
Occupation (As Documented)	Silver smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Death	23 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 247
Source	LDS Film 93833
Parent Of	Mary Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040280&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040280&Relationship=2ndParent



