

Charlotte Sandford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050239
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Sandford
Married Surname	Phillips
Gender	Female
Abode	Same Parish
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1795
Status	Spinster
Witnesses	Thomas Dagnall; Margt. Holland
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 81, Entry 402
Source	LDS Film 1656197
Witnessed By	Thomas Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050239&Relationship=Witness_1
Witnessed By	Margt. Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050239&Relationship=Witness_2
Married To	James Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050239&Relationship=Groom



