

John Meaddows Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Meaddows
Surname	Gill
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park Lane
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 1
Source	LDS Film 1656377
Parent	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030200&Relationship=1stParent



