

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Mar 1793
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	Johnson Tatlock
Register	Marriages 1789 - 1797, Page 95, Entry 2140
Source	LDS Film 1656149
Witnessed Marriage Of	William Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005187&Relationship=Groom
Witnessed Marriage Of	Elenora Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005187&Relationship=Bride



