

Mary Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000724
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rimmer
Married Surname	Clark
Spouse's Occupation (As Documented)	Shoemakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1723
Status	Widow
Register	Marriages 1704 - 1737, Page 209, Entry 28
Source	LDS Film 1656376
Married To	Will. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000724&Relationship=Groom



