

James Seymour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040898
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seymour
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1841
Witnesses	James Seymour; Margaret Davies
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 148, Entry 348
Source	LDS Film 1068927
Witnessed Marriage Of	William Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040898&Relationship=Groom
Witnessed Marriage Of	Peninnah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040898&Relationship=Bride



