

Joseph Doward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011707
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doward
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Haswill; Grace Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 293, Entry 25
Source	LDS Film 1656374
Witnessed By	Thomas Haswill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011707&Relationship=Witness_1
Witnessed By	Grace Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011707&Relationship=Witness_2
Married To	Mary Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011707&Relationship=Bride



