

Elizabeth Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253502
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregory
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Almond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Date Of Child's Birth	28 Dec 1859
Register	Baptisms 1859 - 1860, Page 244, Entry 1945
Source	LDS Film 1656561
Parent Of	Sarah Jane Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253502&Relationship=Baptised
Married To	Richard Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253502&Relationship=1stParent



