

Mary Ann Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293989
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Sherwood
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Oct 1845
Date Of Child's Birth	21 Sep 1845
Register	Baptisms 1835 - 1866, Page 105, Entry 1
Source	LDS Film 1647560
Parent Of	Joseph Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293989&Relationship=Baptised
Married To	William Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293989&Relationship=1stParent



