

John Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Benns' Gardens
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1783
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Date Of Child's Death	30 Nov 1783
Register	Burials 1783 - 1784, Page 50, Entry 370
Source	LDS Film 93833
Parent Of	Margaret Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035847&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035847&Relationship=2ndParent



