

James Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227028
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hilton
Gender	Male
Abode	Paddington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1850
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1850 - 1851, Page 26, Entry 201
Source	LDS Film 93886
Parent Of	Janet Gifford Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227028&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227028&Relationship=2ndParent



