

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003926
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1791
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 95, Entry 55
Source	LDS Film 93839
Witnessed Marriage Of	Thomas King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003926&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sandys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003926&Relationship=Bride



