

William Okill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okill
Gender	Male
Abode	Gibraltar Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1798
Occupation (As Documented)	Hoopmaker
Occupation (Standardised)	Hoop Maker
Date Of Child's Birth	12 Nov 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1185
Source	LDS Film 93833
Parent Of	Elizabeth Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047804&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047804&Relationship=2ndParent



