

Jane Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033999
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gibbons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1790
Date Of Child's Birth	21 Nov 1790
Register	Baptisms 1790, Page 231, Entry 1109
Source	LDS Film 93833
Parent Of	John Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033999&Relationship=Baptised
Married To	William Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033999&Relationship=1stParent



