

John Dumbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbill
Gender	Male
Abode	Ormond Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1780
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Dec 1780
Register	Baptisms 1780, Page 65, Entry 750
Source	LDS Film 93833
Parent Of	John Dumbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019483&Relationship=Baptised



