

William Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Rose Place
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 May 1844
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 137, Entry 1090
Source	LDS Film 1656153
Parent	Thomas Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179580&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179580&Relationship=2ndParent



