

Elizabeth Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043606
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ferguson
Former/Maiden/Other Surname 1	Basnett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1796
Date Of Child's Birth	24 May 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 385
Source	LDS Film 93833
Parent Of	Thomas Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043606&Relationship=Baptised
Married To	Adam Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043606&Relationship=1stParent



