

John Studholm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Studholm
Gender	Male
Abode	Stuart St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1834
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1834, Page 182, Entry 1449
Source	LDS Film 2045907
Parent Of	Jane Studholm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146326&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146326&Relationship=2ndParent



