

Elizabeth Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000104
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burke
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1707
Register	Marriages 1704 - 1737, Page 194, Entry 32
Source	LDS Film 1656376
Married To	James Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000104&Relationship=Groom



