

Daniel Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013173
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tate
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 29
Source	LDS Film 1656377
Parent Of	Rd. Seddon Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013173&Relationship=Baptised



