

Thomas Amrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004133
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Amrey
Gender	Male
Abode	Pool lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1735
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1704 - 1737, Page 182, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Amrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004133&Relationship=Deceased



