

Thomas Pue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pue
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 167, Entry 52
Source	LDS Film 1656376
Parent Of	Eliz. Pue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003452&Relationship=Deceased



