

John McGahey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGahey
Gender	Male
Abode	Hardwick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1845
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1844 -1846, Page 188, Entry 1503
Source	LDS Film 93884
Parent Of	Charles Andrew McGahey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185038&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185038&Relationship=2ndParent



