

Edward Bollart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002433
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bollart
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Bollart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002433&Relationship=Baptised



