

Elizabeth McArthur	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143622
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McArthur
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Back Blake Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Aug 1834
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1834, Page 5, Entry 501
Source	LDS Film 1068891
Parent	John McArthur	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143622&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143622&Relationship=2ndParent



