

John Wolstenholme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wolstenholme
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Aug 1799
Witnesses	Robt. Bispham; John Wolstenholme
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 122, Entry 604
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050940&Relationship=Groom
Witnessed Marriage Of	Elizabeth Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050940&Relationship=Bride



