

James Wrigglesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178378
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wrigglesworth
Gender	Male
Abode	Brownlow Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1843
Occupation (As Documented)	Wine & Spirit Dealer
Occupation (Standardised)	Wine & Spirit Dealer
Date Of Child's Birth	5 Aug 1838
Register	Baptisms 1842 - 1843, Page 314, Entry 2505
Source	LDS Film 93884
Parent Of	Jane Wrigglesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178378&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178378&Relationship=2ndParent



