

William Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Knowsley
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Nov 1803
Date Of Child's Death	8 Nov 1803
Register	Burials 1790 - 1812, Page 66, Entry 6
Source	LDS Film 1647560
Parent Of	William Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095300&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095300&Relationship=2ndParent



