

Catharine Oakley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032980
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Oakley
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Paradise Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 49, Entry 33
Parent	Joseph Oakley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032980&Relationship=1stParent



