

Margaret Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138470
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Collister
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Fontenoy St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1831
Register	Baptisms 1830 - 1831, Page 325, Entry 2599
Source	LDS Film 93878
Parent Of	Thomas Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138470&Relationship=Baptised
Married To	John Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138470&Relationship=1stParent



