

James Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119169
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birchall
Gender	Male
Abode	Standish Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 301, Entry 2404
Source	LDS 1656419
Parent Of	Mary Ann Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119169&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119169&Relationship=2ndParent



