

Jane Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109757
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lea
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Henry Edward Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Register	Baptisms 1823 - 1825, Page 164, Entry 1304
Source	LDS Film 1656418
Parent Of	William Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109757&Relationship=Baptised
Married To	Henry Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109757&Relationship=1stParent



