

Crispin Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000333
First Name (With Contractions)	Crispin
First Name (Without Contractions)	Crispin
Surname	Jones
Gender	Male
Abode	Moorfields
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1708
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 25
Source	LDS Film 1656376
Parent Of	Abigall Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000333&Relationship=Baptised



