

Jane Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079950
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bailey
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Copperas Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Date Of Child's Birth	12 May 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1469
Source	LDS Film 93873
Parent Of	Francis Allen Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079950&Relationship=Baptised
Married To	Rodney Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079950&Relationship=1stParent



