

Richard Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Gender	Male
Abode	Sparling Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 123, Entry 36
Source	LDS Film 93913
Parent Of	Ann Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042831&Relationship=Deceased



