

Edward Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031257
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jul 1834
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	William Ricketts; Elizabeth Hignett, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 168, Entry 843
Source	LDS Film 1656197
Witnessed By	William Ricketts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031257&Relationship=Witness_1
Witnessed By	Elizabeth Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031257&Relationship=Witness_2
Married To	Mary Golloway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031257&Relationship=Bride



