

John Earle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earle
Gender	Male
Abode	Squires Garden
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1742
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	6 Jan 1742
Register	Baptisms 1737 - 1754, Page 19, Entry 35
Source	LDS Film 1656376
Parent Of	Thomas Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004774&Relationship=Baptised



