

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Gloucester St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1842
Register	Baptisms 1842 - 1843, Page 220, Entry 1757
Source	LDS Film 93884
Parent Of	Samuel Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177631&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177631&Relationship=2ndParent



