

William Gabriel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gabriel
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Date Of Child's Birth	9 Dec 1802
Register	Baptisms 1787 - 1810, Page 34, Entry 663
Source	LDS Film 1595373
Parent Of	Jane Isabella Gabriel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057084&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057084&Relationship=2ndParent



