

Elizabeth Hawkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070478
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hawkins
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	School Lane
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Date Of Child's Birth	30 Sep 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 12
Source	LDS Film 1656377
Parent Of	Jane Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070478&Relationship=Baptised
Married To	William Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070478&Relationship=1stParent



