

Margaret Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049578
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Holden
Married Surname	Liptrot
Gender	Female
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1772
Witnesses	Thos. Wainwright; Jno. Young
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 130, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049578&Relationship=Witness_1
Witnessed By	Jno. Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049578&Relationship=Witness_2
Married To	Thomas Liptrot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049578&Relationship=Groom



