

Thomas Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cock
Gender	Male
Abode	13 Parliament St.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1856
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Notes	Private
Register	Baptisms 1841 - 1892, Page 123, Entry 971
Source	LDS Film 2147909
Parent Of	Augustus Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298951&Relationship=Baptised
Married To	Marian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298951&Relationship=2ndParent



